DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1172.3,-440.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1172.3,-200.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1179.5,-200.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1179.5,-150.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1183.5,-150.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1183.5,-125.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1222.5,-125.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1222.5,-119.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1272.5,-119.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1272.5,-111.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1322.5,-111.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1322.5,-103.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1372.5,-103.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1372.5,-100.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1546.1,-100.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1546.1,-99.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1596.1,-99.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1596.1,-96.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1646.1,-96.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1646.1,-74.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1696.1,-74.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1696.1,-60.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1703.0,-60.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1703.0,-50.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1707.6,-50.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1707.6,-49.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1757.6,-49.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1757.6,-35.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1758.0,-35.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1758.0,-30.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1765.5,-30.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1765.5,-5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1768.9,-5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1768.9,-1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1776.2,-1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1776.2,0.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1776.5,0.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1776.5,10.1,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1801.5,10.1,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1801.5,30.19,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1802.5,30.19,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1802.5,35.19,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1803.5,35.19,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1803.5,40.19,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1804.5,40.19,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1804.5,45.19,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1805.5,45.19,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1805.5,50.19,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1806.5,50.19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1806.5,53.09,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1809.5,53.09,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1809.5,53.72,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1819.5,53.72,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,1,,1819.5,54.36,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
