DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,599.7,-100.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,599.7,-99.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,632.7,-99.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,632.7,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2561.5,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2561.5,-55.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2577.5,-55.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2577.5,-51.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2636.6,-51.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2636.6,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2676.1,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2676.1,-40.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2706.1,-40.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2706.1,-35.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2718.2,-35.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2718.2,-25.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2773.8,-25.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2773.8,-24.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2823.8,-24.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2823.8,-20.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2830.8,-20.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2830.8,-19.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2880.8,-19.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2880.8,-14.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2930.8,-14.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2930.8,-10.1,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2944.6,-10.1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2944.6,-10.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2959.8,-10.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,2959.8,-9.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3009.8,-9.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3009.8,-5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3080.3,-5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3080.3,-4.99,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3130.3,-4.99,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3130.3,0.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3152.0,0.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3152.0,0.01,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3162.5,0.01,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3162.5,5.01,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3272.5,5.01,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3272.5,10.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3302.5,10.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3302.5,60.26,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3327.5,60.26,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3327.5,63.26,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3342.5,63.26,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3342.5,70.26,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3352.5,70.26,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3352.5,80.26,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3362.5,80.26,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3362.5,97.28,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3368.5,97.28,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,1,,3368.5,97.84,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
