DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,932.5,-170.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,940.5,-170.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,940.5,-150.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,944.5,-150.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,944.5,-140.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,984.5,-140.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,984.5,-134.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1034.5,-134.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1034.5,-127.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1084.5,-127.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1084.5,-119.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1134.5,-119.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1134.5,-111.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1184.5,-111.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1184.5,-103.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1234.5,-103.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1234.5,-100.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1247.3,-100.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1247.3,-96.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1297.3,-96.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1297.3,-75.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1302.0,-75.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1302.0,-70.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1309.8,-70.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1309.8,-60.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1323.8,-60.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1323.8,-35.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1324.2,-35.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1324.2,-20.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1366.6,-20.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1366.6,-5.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1367.8,-5.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1367.8,0.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1368.5,0.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1368.5,13.71,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1373.5,13.71,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1373.5,18.71,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1378.5,18.71,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1378.5,23.71,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1383.5,23.71,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1383.5,28.71,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1388.5,28.71,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1388.5,33.71,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1393.5,33.71,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1393.5,38.71,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1398.5,38.71,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1398.5,43.71,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1403.5,43.71,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1403.5,48.71,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1408.5,48.71,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1408.5,49.01,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1713.5,49.01,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1713.5,53.71,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1718.5,53.71,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,1,,1718.5,58.71,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
