DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,334.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,334.0,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,383.6,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,383.6,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2364.6,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2364.6,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2402.6,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2402.6,-35.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2433.7,-35.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2433.7,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2434.8,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2434.8,-10.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2458.5,-10.1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2458.5,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2508.5,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2508.5,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2566.3,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2566.3,-4.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2616.3,-4.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2616.3,-0.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2666.3,-0.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2666.3,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2836.3,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2836.3,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2856.8,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2856.8,0.1,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2860.7,0.1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2860.7,1.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2888.4,1.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2888.4,1.1,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2919.5,1.1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2919.5,5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2945.7,5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2945.7,10.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2983.3,10.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2983.3,15.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2993.3,15.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,2993.3,50.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3013.3,50.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3013.3,73.17,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3016.3,73.17,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3016.3,73.65,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3026.3,73.65,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3026.3,74.12,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3036.3,74.12,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3036.3,74.6,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3046.3,74.6,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3046.3,75.08,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3056.3,75.08,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3056.3,75.65,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3066.3,75.65,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3066.3,76.26,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3076.3,76.26,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3076.3,76.86,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,1,,3086.3,76.86,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
