DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,938.0,-60.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,938.0,-55.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,959.0,-55.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,959.0,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,992.3,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,992.3,-49.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1017.3,-49.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1017.3,-44.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1042.3,-44.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1042.3,-39.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1067.3,-39.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1067.3,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1098.5,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1098.5,-34.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1123.5,-34.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1123.5,-33.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1142.4,-33.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1142.4,-30.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1142.5,-30.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1142.5,-29.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1167.5,-29.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1167.5,-25.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1335.5,-25.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1335.5,-24.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1360.5,-24.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1360.5,-22.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1370.5,-22.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1370.5,-20.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1447.0,-20.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1447.0,-19.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1472.0,-19.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1472.0,-14.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1497.0,-14.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1497.0,-12.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1529.0,-12.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1529.0,-10.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1539.0,-10.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1539.0,-9.99,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1564.0,-9.99,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1564.0,-4.99,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1589.0,-4.99,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1589.0,-2.99,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1614.0,-2.99,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1614.0,-0.99,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1639.0,-0.99,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1639.0,0.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1639.1,0.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1639.1,0.01,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1656.1,0.01,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1656.1,1.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1660.0,1.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1660.0,4.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1777.6,4.0,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1777.6,21.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,1,,1780.5,21.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
