DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1830.8,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1830.8,-55.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1863.8,-55.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1863.8,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1919.3,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1919.3,-35.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1929.8,-35.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1929.8,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1979.8,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,1979.8,-19.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2029.8,-19.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2029.8,-14.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2079.8,-14.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2079.8,-10.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2089.1,-10.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2089.1,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2139.1,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2139.1,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2206.6,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2206.6,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2256.6,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2256.6,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2258.6,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2258.6,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2271.1,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2271.1,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2276.6,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2276.6,2.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2282.6,2.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2282.6,11.25,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2287.6,11.25,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2287.6,15.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2316.1,15.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2316.1,21.25,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2321.1,21.25,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2321.1,30.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2331.1,30.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2331.1,31.25,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2336.1,31.25,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2336.1,41.25,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2341.1,41.25,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2341.1,51.25,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2346.1,51.25,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2346.1,61.25,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2351.1,61.25,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2351.1,71.25,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2356.1,71.25,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2356.1,73.02,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2413.5,73.02,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2413.5,74.26,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2495.8,74.26,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2495.8,74.78,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2577.3,74.78,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,1,,2577.3,76.59,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
