DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,1734.5,-55.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,1734.5,-53.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2075.5,-53.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2075.5,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2121.4,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2121.4,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2188.4,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2188.4,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2238.4,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2238.4,-22.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2260.4,-22.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2260.4,-19.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2310.4,-19.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2310.4,-14.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2360.4,-14.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2360.4,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2371.9,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2371.9,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2372.4,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2372.4,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2422.4,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2422.4,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2447.4,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2447.4,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2497.4,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2497.4,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2508.9,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2508.9,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2520.9,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2520.9,1.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2526.1,1.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2526.1,5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2526.8,5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2526.8,14.44,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2531.8,14.44,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2531.8,24.44,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2536.8,24.44,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2536.8,34.44,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2541.8,34.44,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2541.8,44.44,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2546.8,44.44,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2546.8,54.44,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2551.8,54.44,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2551.8,64.44,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2556.8,64.44,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2556.8,74.44,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2561.8,74.44,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2561.8,84.44,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2566.8,84.44,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2566.8,87.74,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2604.6,87.74,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2604.6,88.49,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2686.1,88.49,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2686.1,90.58,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,1,,2706.2,90.58,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
