DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2409.2,-75.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2409.2,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2430.0,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2430.0,-30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2436.2,-30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2436.2,-24.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2486.2,-24.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2486.2,-19.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2536.2,-19.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2536.2,-14.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2586.2,-14.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2586.2,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2595.7,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2595.7,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2645.7,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2645.7,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2646.2,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2646.2,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2696.2,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2696.2,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2702.5,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2702.5,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2740.0,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2740.0,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2744.6,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2744.6,15.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2763.7,15.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2763.7,30.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2765.6,30.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2765.6,54.56,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2770.6,54.56,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2770.6,64.56,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2775.6,64.56,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2775.6,74.56,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2780.6,74.56,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2780.6,84.56,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2852.5,84.56,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2852.5,85.9,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2915.4,85.9,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2915.4,86.65,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2996.9,86.65,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,2996.9,88.69,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3061.0,88.69,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3061.0,88.74,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3119.2,88.74,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3119.2,90.91,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3157.7,90.91,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3157.7,94.56,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3162.7,94.56,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3162.7,96.89,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3189.1,96.89,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,1,,3189.1,96.98,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
