DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,648.7,-50.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,682.0,-50.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,682.0,-49.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,707.0,-49.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,707.0,-44.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,732.0,-44.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,732.0,-39.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,757.0,-39.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,757.0,-34.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,782.0,-34.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,782.0,-33.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,788.2,-33.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,788.2,-29.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,813.2,-29.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,813.2,-24.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,838.2,-24.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,838.2,-24.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,996.2,-24.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,996.2,-19.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1021.2,-19.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1021.2,-14.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1046.2,-14.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1046.2,-12.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1055.2,-12.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1055.2,-10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1065.2,-10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1065.2,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1090.2,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1090.2,-4.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1115.2,-4.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1115.2,-2.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1140.2,-2.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1140.2,-0.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1165.2,-0.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1165.2,0.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1168.1,0.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1168.1,0.01,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1221.3,0.01,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1221.3,1.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1225.2,1.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1225.2,5.0,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1225.7,5.0,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1225.7,30.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1227.5,30.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1227.5,34.56,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1246.3,34.56,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1246.3,35.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1294.0,35.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1294.0,85.46,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1299.0,85.46,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1299.0,86.48,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1323.0,86.48,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1323.0,87.96,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,1,,1348.0,87.96,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
