DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2207.5,-60.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2207.5,-55.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2271.5,-55.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2271.5,-50.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2280.7,-50.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2280.7,-44.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2312.7,-44.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2312.7,-35.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2323.5,-35.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2323.5,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2324.6,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2324.6,-20.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2345.5,-20.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2345.5,-19.8,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2365.5,-19.8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2365.5,-11.19,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2370.5,-11.19,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2370.5,-10.1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2399.0,-10.1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2399.0,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2449.0,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2449.0,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2502.2,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2502.2,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2552.2,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2552.2,-1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2577.2,-1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2577.2,-0.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2627.2,-0.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2627.2,0.01,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2652.8,0.01,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2652.8,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2656.4,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2656.4,5.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2657.1,5.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2657.1,10.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2678.9,10.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2678.9,18.81,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2683.9,18.81,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2683.9,38.81,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2688.9,38.81,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2688.9,58.81,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2693.9,58.81,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2693.9,60.1,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2718.9,60.1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2718.9,63.1,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2733.9,63.1,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2733.9,68.81,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2738.9,68.81,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2738.9,70.1,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2748.9,70.1,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2748.9,73.74,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2754.9,73.74,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,1,,2754.9,74.08,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
